﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;164,70;07-01-2024
SIK;EUR;30;6,5;172,95;07-01-2024
SIK;EUR;35;6,5;180,10;07-01-2024
SIK;EUR;5;7,0;119,20;07-01-2024
SIK;EUR;10;7,0;135,85;07-01-2024
SIK;EUR;15;7,0;150,25;07-01-2024
SIK;EUR;20;7,0;162,75;07-01-2024
SIK;EUR;25;7,0;173,60;07-01-2024
SIK;EUR;30;7,0;183,00;07-01-2024
SIK;EUR;35;7,0;191,15;07-01-2024
SIK;EUR;5;7,5;121,50;07-01-2024
SIK;EUR;10;7,5;140,15;07-01-2024
SIK;EUR;15;7,5;156,35;07-01-2024
SIK;EUR;20;7,5;170,35;07-01-2024
SIK;EUR;25;7,5;182,50;07-01-2024
SIK;EUR;30;7,5;193,00;07-01-2024
SIK;EUR;35;7,5;202,15;07-01-2024
SIK;EUR;5;8,0;123,85;07-01-2024
SIK;EUR;10;8,0;144,50;07-01-2024
SIK;EUR;15;8,0;162,40;07-01-2024
SIK;EUR;20;8,0;177,95;07-01-2024
SIK;EUR;25;8,0;191,40;07-01-2024
SIK;EUR;30;8,0;203,05;07-01-2024
SIK;EUR;35;8,0;213,15;07-01-2024
SIK;EUR;5;8,5;126,15;07-01-2024
SIK;EUR;10;8,5;148,85;07-01-2024
SIK;EUR;15;8,5;168,50;07-01-2024
SIK;EUR;20;8,5;185,50;07-01-2024
SIK;EUR;25;8,5;200,30;07-01-2024
SIK;EUR;30;8,5;213,10;07-01-2024
SIK;EUR;35;8,5;224,20;07-01-2024
SIK;EUR;5;9,0;128,50;07-01-2024
SIK;EUR;10;9,0;153,15;07-01-2024
SIK;EUR;15;9,0;174,55;07-01-2024
SIK;EUR;20;9,0;193,10;07-01-2024
SIK;EUR;25;9,0;209,20;07-01-2024
SIK;EUR;30;9,0;223,15;07-01-2024
SIK;EUR;35;9,0;235,20;07-01-2024
SIK;EUR;5;9,5;130,80;07-01-2024
SIK;EUR;10;9,5;157,50;07-01-2024
SIK;EUR;15;9,5;180,65;07-01-2024
SIK;EUR;20;9,5;200,70;07-01-2024
SIK;EUR;25;9,5;218,10;07-01-2024
SIK;EUR;30;9,5;233,15;07-01-2024
SIK;EUR;35;9,5;246,25;07-01-2024
SIK;EUR;5;10,0;133,10;07-01-2024
SIK;EUR;10;10,0;161,85;07-01-2024
SIK;EUR;15;10,0;186,70;07-01-2024
SIK;EUR;20;10,0;208,30;07-01-2024
SIK;EUR;25;10,0;227,00;07-01-2024
SIK;EUR;30;10,0;243,20;07-01-2024
SIK;EUR;35;10,0;257,25;07-01-2024
SIK;EUR;5;10,5;135,45;07-01-2024
SIK;EUR;10;10,5;166,15;07-01-2024
SIK;EUR;15;10,5;192,80;07-01-2024
SIK;EUR;20;10,5;215,90;07-01-2024
SIK;EUR;25;10,5;235,90;07-01-2024
SIK;EUR;30;10,5;253,25;07-01-2024
SIK;EUR;35;10,5;268,30;07-01-2024
SIK;EUR;5;11,0;137,75;07-01-2024
SIK;EUR;10;11,0;170,50;07-01-2024
SIK;EUR;15;11,0;198,85;07-01-2024
SIK;EUR;20;11,0;223,45;07-01-2024
SIK;EUR;25;11,0;244,80;07-01-2024
SIK;EUR;30;11,0;263,30;07-01-2024
SIK;EUR;35;11,0;279,30;07-01-2024
SIK;EUR;5;11,5;140,10;07-01-2024
SIK;EUR;10;11,5;174,85;07-01-2024
SIK;EUR;15;11,5;204,95;07-01-2024
SIK;EUR;20;11,5;231,05;07-01-2024
SIK;EUR;25;11,5;253,70;07-01-2024
SIK;EUR;30;11,5;273,35;07-01-2024
SIK;EUR;35;11,5;290,35;07-01-2024
SIK;EUR;5;12,0;142,40;07-01-2024
SIK;EUR;10;12,0;179,15;07-01-2024
SIK;EUR;15;12,0;211,05;07-01-2024
SIK;EUR;20;12,0;238,65;07-01-2024
SIK;EUR;25;12,0;262,60;07-01-2024
SIK;EUR;30;12,0;283,35;07-01-2024
SIK;EUR;35;12,0;301,35;07-01-2024
SIK;EUR;5;12,5;144,70;07-01-2024
SIK;EUR;10;12,5;183,50;07-01-2024
SIK;EUR;15;12,5;217,10;07-01-2024
SIK;EUR;20;12,5;246,25;07-01-2024
SIK;EUR;25;12,5;271,50;07-01-2024
SIK;EUR;30;12,5;293,40;07-01-2024
SIK;EUR;35;12,5;312,40;07-01-2024
SIK;EUR;5;13,0;147,05;07-01-2024
SIK;EUR;10;13,0;187,85;07-01-2024
SIK;EUR;15;13,0;223,20;07-01-2024
SIK;EUR;20;13,0;253,85;07-01-2024
SIK;EUR;25;13,0;280,40;07-01-2024
SIK;EUR;30;13,0;303,45;07-01-2024
SIK;EUR;35;13,0;323,40;07-01-2024
SIK;EUR;5;13,5;149,35;07-01-2024
SIK;EUR;10;13,5;192,15;07-01-2024
SIK;EUR;15;13,5;229,25;07-01-2024
SIK;EUR;20;13,5;261,45;07-01-2024
SIK;EUR;25;13,5;289,30;07-01-2024
SIK;EUR;30;13,5;313,50;07-01-2024
SIK;EUR;35;13,5;334,45;07-01-2024
SIK;EUR;5;14,0;151,70;07-01-2024
SIK;EUR;10;14,0;196,50;07-01-2024
SIK;EUR;15;14,0;235,35;07-01-2024
SIK;EUR;20;14,0;269,00;07-01-2024
SIK;EUR;25;14,0;298,20;07-01-2024
SIK;EUR;30;14,0;323,50;07-01-2024
SIK;EUR;35;14,0;345,45;07-01-2024
SIK;EUR;5;14,5;154,00;07-01-2024
SIK;EUR;10;14,5;200,85;07-01-2024
SIK;EUR;15;14,5;241,40;07-01-2024
SIK;EUR;20;14,5;276,60;07-01-2024
SIK;EUR;25;14,5;307,10;07-01-2024
SIK;EUR;30;14,5;333,55;07-01-2024
SIK;EUR;35;14,5;356,50;07-01-2024
SIK;EUR;5;15,0;156,35;07-01-2024
SIK;EUR;10;15,0;205,15;07-01-2024
SIK;EUR;15;15,0;247,50;07-01-2024
SIK;EUR;20;15,0;284,20;07-01-2024
SIK;EUR;25;15,0;316,00;07-01-2024
SIK;EUR;30;15,0;343,60;07-01-2024
SIK;EUR;35;15,0;367,50;07-01-2024
SIK;EUR;5;15,5;158,65;07-01-2024
SIK;EUR;10;15,5;209,50;07-01-2024
SIK;EUR;15;15,5;253,60;07-01-2024
SIK;EUR;20;15,5;291,80;07-01-2024
SIK;EUR;25;15,5;324,90;07-01-2024
SIK;EUR;30;15,5;353,65;07-01-2024
SIK;EUR;35;15,5;378,55;07-01-2024
SIK;EUR;5;16,0;160,95;07-01-2024
SIK;EUR;10;16,0;213,85;07-01-2024
SIK;EUR;15;16,0;259,65;07-01-2024
SIK;EUR;20;16,0;299,40;07-01-2024
SIK;EUR;25;16,0;333,80;07-01-2024
SIK;EUR;30;16,0;363,65;07-01-2024
SIK;EUR;35;16,0;389,55;07-01-2024
SIK;EUR;5;16,5;163,30;07-01-2024
SIK;EUR;10;16,5;218,15;07-01-2024
SIK;EUR;15;16,5;265,75;07-01-2024
SIK;EUR;20;16,5;306,95;07-01-2024
SIK;EUR;25;16,5;342,70;07-01-2024
SIK;EUR;30;16,5;373,70;07-01-2024
SIK;EUR;35;16,5;400,60;07-01-2024
SIK;EUR;5;17,0;165,60;07-01-2024
SIK;EUR;10;17,0;222,50;07-01-2024
SIK;EUR;15;17,0;271,80;07-01-2024
SIK;EUR;20;17,0;314,55;07-01-2024
SIK;EUR;25;17,0;351,60;07-01-2024
SIK;EUR;30;17,0;383,75;07-01-2024
SIK;EUR;35;17,0;411,60;07-01-2024
SIK;EUR;5;17,5;167,95;07-01-2024
SIK;EUR;10;17,5;226,85;07-01-2024
SIK;EUR;15;17,5;277,90;07-01-2024
SIK;EUR;20;17,5;322,15;07-01-2024
SIK;EUR;25;17,5;360,50;07-01-2024
SIK;EUR;30;17,5;393,80;07-01-2024
SIK;EUR;35;17,5;422,60;07-01-2024
SIK;EUR;5;18,0;170,25;07-01-2024
SIK;EUR;10;18,0;231,15;07-01-2024
SIK;EUR;15;18,0;283,95;07-01-2024
SIK;EUR;20;18,0;329,75;07-01-2024
SIK;EUR;25;18,0;369,45;07-01-2024
SIK;EUR;30;18,0;403,85;07-01-2024
SIK;EUR;35;18,0;433,65;07-01-2024
SIK;EUR;5;18,5;172,60;07-01-2024
SIK;EUR;10;18,5;235,50;07-01-2024
SIK;EUR;15;18,5;290,05;07-01-2024
SIK;EUR;20;18,5;337,35;07-01-2024
SIK;EUR;25;18,5;378,35;07-01-2024
SIK;EUR;30;18,5;413,85;07-01-2024
SIK;EUR;35;18,5;444,65;07-01-2024
SIK;EUR;5;19,0;174,90;07-01-2024
SIK;EUR;10;19,0;239,85;07-01-2024
SIK;EUR;15;19,0;296,15;07-01-2024
SIK;EUR;20;19,0;344,95;07-01-2024
SIK;EUR;25;19,0;387,25;07-01-2024
SIK;EUR;30;19,0;423,90;07-01-2024
SIK;EUR;35;19,0;455,70;07-01-2024
SIK;EUR;5;19,5;177,20;07-01-2024
SIK;EUR;10;19,5;244,15;07-01-2024
SIK;EUR;15;19,5;302,20;07-01-2024
SIK;EUR;20;19,5;352,50;07-01-2024
SIK;EUR;25;19,5;396,15;07-01-2024
SIK;EUR;30;19,5;433,95;07-01-2024
SIK;EUR;35;19,5;466,70;07-01-2024
SIK;EUR;5;20,0;179,55;07-01-2024
SIK;EUR;10;20,0;248,50;07-01-2024
SIK;EUR;15;20,0;308,30;07-01-2024
SIK;EUR;20;20,0;360,10;07-01-2024
SIK;EUR;25;20,0;405,05;07-01-2024
SIK;EUR;30;20,0;444,00;07-01-2024
SIK;EUR;35;20,0;477,75;07-01-2024
SIK;EUR;5;20,5;181,85;07-01-2024
SIK;EUR;10;20,5;252,85;07-01-2024
SIK;EUR;15;20,5;314,35;07-01-2024
SIK;EUR;20;20,5;367,70;07-01-2024
SIK;EUR;25;20,5;413,95;07-01-2024
SIK;EUR;30;20,5;454,00;07-01-2024
SIK;EUR;35;20,5;488,75;07-01-2024
SIK;EUR;5;21,0;184,20;07-01-2024
SIK;EUR;10;21,0;257,15;07-01-2024
SIK;EUR;15;21,0;320,45;07-01-2024
SIK;EUR;20;21,0;375,30;07-01-2024
SIK;EUR;25;21,0;422,85;07-01-2024
SIK;EUR;30;21,0;464,05;07-01-2024
SIK;EUR;35;21,0;499,80;07-01-2024
SIK;EUR;5;21,5;186,50;07-01-2024
SIK;EUR;10;21,5;261,50;07-01-2024
SIK;EUR;15;21,5;326,50;07-01-2024
SIK;EUR;20;21,5;382,90;07-01-2024
SIK;EUR;25;21,5;431,75;07-01-2024
SIK;EUR;30;21,5;474,10;07-01-2024
SIK;EUR;35;21,5;510,80;07-01-2024
SIK;EUR;5;22,0;188,85;07-01-2024
SIK;EUR;10;22,0;265,85;07-01-2024
SIK;EUR;15;22,0;332,60;07-01-2024
SIK;EUR;20;22,0;390,45;07-01-2024
SIK;EUR;25;22,0;440,65;07-01-2024
SIK;EUR;30;22,0;484,15;07-01-2024
SIK;EUR;35;22,0;521,85;07-01-2024
SIK;EUR;5;22,5;191,15;07-01-2024
SIK;EUR;10;22,5;270,15;07-01-2024
SIK;EUR;15;22,5;338,65;07-01-2024
SIK;EUR;20;22,5;398,05;07-01-2024
SIK;EUR;25;22,5;449,55;07-01-2024
SIK;EUR;30;22,5;494,15;07-01-2024
SIK;EUR;35;22,5;532,85;07-01-2024
SIK;EUR;5;23,0;193,45;07-01-2024
SIK;EUR;10;23,0;274,50;07-01-2024
SIK;EUR;15;23,0;344,75;07-01-2024
SIK;EUR;20;23,0;405,65;07-01-2024
SIK;EUR;25;23,0;458,45;07-01-2024
SIK;EUR;30;23,0;504,20;07-01-2024
SIK;EUR;35;23,0;543,90;07-01-2024
SIK;EUR;5;23,5;195,80;07-01-2024
SIK;EUR;10;23,5;278,85;07-01-2024
SIK;EUR;15;23,5;350,85;07-01-2024
SIK;EUR;20;23,5;413,25;07-01-2024
SIK;EUR;25;23,5;467,35;07-01-2024
SIK;EUR;30;23,5;514,25;07-01-2024
SIK;EUR;35;23,5;554,90;07-01-2024
SIK;EUR;5;24,0;198,10;07-01-2024
SIK;EUR;10;24,0;283,15;07-01-2024
SIK;EUR;15;24,0;356,90;07-01-2024
SIK;EUR;20;24,0;420,85;07-01-2024
SIK;EUR;25;24,0;476,25;07-01-2024
SIK;EUR;30;24,0;524,30;07-01-2024
SIK;EUR;35;24,0;565,95;07-01-2024
SIK;EUR;5;24,5;200,45;07-01-2024
SIK;EUR;10;24,5;287,50;07-01-2024
SIK;EUR;15;24,5;363,00;07-01-2024
SIK;EUR;20;24,5;428,40;07-01-2024
SIK;EUR;25;24,5;485,15;07-01-2024
SIK;EUR;30;24,5;534,35;07-01-2024
SIK;EUR;35;24,5;576,95;07-01-2024
SIK;EUR;5;25,0;202,75;07-01-2024
SIK;EUR;10;25,0;291,85;07-01-2024
SIK;EUR;15;25,0;369,05;07-01-2024
SIK;EUR;20;25,0;436,00;07-01-2024
SIK;EUR;25;25,0;494,05;07-01-2024
SIK;EUR;30;25,0;544,35;07-01-2024
SIK;EUR;35;25,0;588,00;07-01-2024
U;DKK;;0,5;10,15;07-01-2024
U;DKK;;1,0;20,25;07-01-2024
U;DKK;;1,5;30,40;07-01-2024
U;DKK;;2,0;40,50;07-01-2024
U;DKK;;2,5;50,65;07-01-2024
U;DKK;;3,0;60,75;07-01-2024
U;DKK;;3,5;70,90;07-01-2024
U;DKK;;4,0;81,00;07-01-2024
U;DKK;;4,5;91,15;07-01-2024
U;DKK;;5,0;101,25;07-01-2024
U;DKK;;5,5;111,40;07-01-2024
U;DKK;;6,0;121,55;07-01-2024
U;DKK;;6,5;131,65;07-01-2024
U;DKK;;7,0;141,80;07-01-2024
U;DKK;;7,5;151,90;07-01-2024
U;DKK;;8,0;162,05;07-01-2024
U;DKK;;8,5;172,15;07-01-2024
U;DKK;;9,0;182,30;07-01-2024
U;DKK;;9,5;192,40;07-01-2024
U;DKK;;10,0;202,55;07-01-2024
U;DKK;;10,5;212,65;07-01-2024
U;DKK;;11,0;222,80;07-01-2024
U;DKK;;11,5;232,95;07-01-2024
U;DKK;;12,0;243,05;07-01-2024
U;DKK;;12,5;253,20;07-01-2024
U;DKK;;13,0;263,30;07-01-2024
U;DKK;;13,5;273,45;07-01-2024
U;DKK;;14,0;283,55;07-01-2024
U;DKK;;14,5;293,70;07-01-2024
U;DKK;;15,0;303,80;07-01-2024
U;DKK;;15,5;313,95;07-01-2024
U;DKK;;16,0;324,05;07-01-2024
U;DKK;;16,5;334,20;07-01-2024
U;DKK;;17,0;344,35;07-01-2024
U;DKK;;17,5;354,45;07-01-2024
U;DKK;;18,0;364,60;07-01-2024
U;DKK;;18,5;374,70;07-01-2024
U;DKK;;19,0;384,85;07-01-2024
U;DKK;;19,5;394,95;07-01-2024
U;DKK;;20,0;405,10;07-01-2024
U;DKK;;20,5;415,20;07-01-2024
U;DKK;;21,0;425,35;07-01-2024
U;DKK;;21,5;435,45;07-01-2024
U;DKK;;22,0;445,60;07-01-2024
U;DKK;;22,5;455,75;07-01-2024
U;DKK;;23,0;465,85;07-01-2024
U;DKK;;23,5;476,00;07-01-2024
U;DKK;;24,0;486,10;07-01-2024
U;DKK;;24,5;496,25;07-01-2024
U;DKK;;25,0;506,35;07-01-2024
