﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;160,05;07-03-2024
SIK;EUR;30;6,5;167,50;07-03-2024
SIK;EUR;35;6,5;173,90;07-03-2024
SIK;EUR;5;7,0;118,25;07-03-2024
SIK;EUR;10;7,0;133,90;07-03-2024
SIK;EUR;15;7,0;147,35;07-03-2024
SIK;EUR;20;7,0;158,85;07-03-2024
SIK;EUR;25;7,0;168,80;07-03-2024
SIK;EUR;30;7,0;177,30;07-03-2024
SIK;EUR;35;7,0;184,60;07-03-2024
SIK;EUR;5;7,5;120,55;07-03-2024
SIK;EUR;10;7,5;138,20;07-03-2024
SIK;EUR;15;7,5;153,30;07-03-2024
SIK;EUR;20;7,5;166,35;07-03-2024
SIK;EUR;25;7,5;177,50;07-03-2024
SIK;EUR;30;7,5;187,10;07-03-2024
SIK;EUR;35;7,5;195,35;07-03-2024
SIK;EUR;5;8,0;122,85;07-03-2024
SIK;EUR;10;8,0;142,45;07-03-2024
SIK;EUR;15;8,0;159,30;07-03-2024
SIK;EUR;20;8,0;173,80;07-03-2024
SIK;EUR;25;8,0;186,25;07-03-2024
SIK;EUR;30;8,0;196,90;07-03-2024
SIK;EUR;35;8,0;206,05;07-03-2024
SIK;EUR;5;8,5;125,15;07-03-2024
SIK;EUR;10;8,5;146,75;07-03-2024
SIK;EUR;15;8,5;165,30;07-03-2024
SIK;EUR;20;8,5;181,25;07-03-2024
SIK;EUR;25;8,5;194,95;07-03-2024
SIK;EUR;30;8,5;206,70;07-03-2024
SIK;EUR;35;8,5;216,80;07-03-2024
SIK;EUR;5;9,0;127,45;07-03-2024
SIK;EUR;10;9,0;151,05;07-03-2024
SIK;EUR;15;9,0;171,30;07-03-2024
SIK;EUR;20;9,0;188,70;07-03-2024
SIK;EUR;25;9,0;203,65;07-03-2024
SIK;EUR;30;9,0;216,50;07-03-2024
SIK;EUR;35;9,0;227,50;07-03-2024
SIK;EUR;5;9,5;129,80;07-03-2024
SIK;EUR;10;9,5;155,35;07-03-2024
SIK;EUR;15;9,5;177,30;07-03-2024
SIK;EUR;20;9,5;196,20;07-03-2024
SIK;EUR;25;9,5;212,40;07-03-2024
SIK;EUR;30;9,5;226,30;07-03-2024
SIK;EUR;35;9,5;238,25;07-03-2024
SIK;EUR;5;10,0;132,10;07-03-2024
SIK;EUR;10;10,0;159,65;07-03-2024
SIK;EUR;15;10,0;183,30;07-03-2024
SIK;EUR;20;10,0;203,65;07-03-2024
SIK;EUR;25;10,0;221,10;07-03-2024
SIK;EUR;30;10,0;236,10;07-03-2024
SIK;EUR;35;10,0;248,95;07-03-2024
SIK;EUR;5;10,5;134,40;07-03-2024
SIK;EUR;10;10,5;163,95;07-03-2024
SIK;EUR;15;10,5;189,30;07-03-2024
SIK;EUR;20;10,5;211,10;07-03-2024
SIK;EUR;25;10,5;229,80;07-03-2024
SIK;EUR;30;10,5;245,90;07-03-2024
SIK;EUR;35;10,5;259,70;07-03-2024
SIK;EUR;5;11,0;136,70;07-03-2024
SIK;EUR;10;11,0;168,25;07-03-2024
SIK;EUR;15;11,0;195,30;07-03-2024
SIK;EUR;20;11,0;218,55;07-03-2024
SIK;EUR;25;11,0;238,55;07-03-2024
SIK;EUR;30;11,0;255,70;07-03-2024
SIK;EUR;35;11,0;270,40;07-03-2024
SIK;EUR;5;11,5;139,00;07-03-2024
SIK;EUR;10;11,5;172,55;07-03-2024
SIK;EUR;15;11,5;201,30;07-03-2024
SIK;EUR;20;11,5;226,05;07-03-2024
SIK;EUR;25;11,5;247,25;07-03-2024
SIK;EUR;30;11,5;265,50;07-03-2024
SIK;EUR;35;11,5;281,15;07-03-2024
SIK;EUR;5;12,0;141,35;07-03-2024
SIK;EUR;10;12,0;176,85;07-03-2024
SIK;EUR;15;12,0;207,30;07-03-2024
SIK;EUR;20;12,0;233,50;07-03-2024
SIK;EUR;25;12,0;256,00;07-03-2024
SIK;EUR;30;12,0;275,30;07-03-2024
SIK;EUR;35;12,0;291,90;07-03-2024
SIK;EUR;5;12,5;143,65;07-03-2024
SIK;EUR;10;12,5;181,10;07-03-2024
SIK;EUR;15;12,5;213,30;07-03-2024
SIK;EUR;20;12,5;240,95;07-03-2024
SIK;EUR;25;12,5;264,70;07-03-2024
SIK;EUR;30;12,5;285,10;07-03-2024
SIK;EUR;35;12,5;302,60;07-03-2024
SIK;EUR;5;13,0;145,95;07-03-2024
SIK;EUR;10;13,0;185,40;07-03-2024
SIK;EUR;15;13,0;219,30;07-03-2024
SIK;EUR;20;13,0;248,40;07-03-2024
SIK;EUR;25;13,0;273,40;07-03-2024
SIK;EUR;30;13,0;294,90;07-03-2024
SIK;EUR;35;13,0;313,35;07-03-2024
SIK;EUR;5;13,5;148,25;07-03-2024
SIK;EUR;10;13,5;189,70;07-03-2024
SIK;EUR;15;13,5;225,30;07-03-2024
SIK;EUR;20;13,5;255,90;07-03-2024
SIK;EUR;25;13,5;282,15;07-03-2024
SIK;EUR;30;13,5;304,70;07-03-2024
SIK;EUR;35;13,5;324,05;07-03-2024
SIK;EUR;5;14,0;150,55;07-03-2024
SIK;EUR;10;14,0;194,00;07-03-2024
SIK;EUR;15;14,0;231,30;07-03-2024
SIK;EUR;20;14,0;263,35;07-03-2024
SIK;EUR;25;14,0;290,85;07-03-2024
SIK;EUR;30;14,0;314,50;07-03-2024
SIK;EUR;35;14,0;334,80;07-03-2024
SIK;EUR;5;14,5;152,90;07-03-2024
SIK;EUR;10;14,5;198,30;07-03-2024
SIK;EUR;15;14,5;237,30;07-03-2024
SIK;EUR;20;14,5;270,80;07-03-2024
SIK;EUR;25;14,5;299,55;07-03-2024
SIK;EUR;30;14,5;324,30;07-03-2024
SIK;EUR;35;14,5;345,50;07-03-2024
SIK;EUR;5;15,0;155,20;07-03-2024
SIK;EUR;10;15,0;202,60;07-03-2024
SIK;EUR;15;15,0;243,30;07-03-2024
SIK;EUR;20;15,0;278,25;07-03-2024
SIK;EUR;25;15,0;308,30;07-03-2024
SIK;EUR;30;15,0;334,10;07-03-2024
SIK;EUR;35;15,0;356,25;07-03-2024
SIK;EUR;5;15,5;157,50;07-03-2024
SIK;EUR;10;15,5;206,90;07-03-2024
SIK;EUR;15;15,5;249,30;07-03-2024
SIK;EUR;20;15,5;285,75;07-03-2024
SIK;EUR;25;15,5;317,00;07-03-2024
SIK;EUR;30;15,5;343,90;07-03-2024
SIK;EUR;35;15,5;366,95;07-03-2024
SIK;EUR;5;16,0;159,80;07-03-2024
SIK;EUR;10;16,0;211,20;07-03-2024
SIK;EUR;15;16,0;255,30;07-03-2024
SIK;EUR;20;16,0;293,20;07-03-2024
SIK;EUR;25;16,0;325,75;07-03-2024
SIK;EUR;30;16,0;353,70;07-03-2024
SIK;EUR;35;16,0;377,70;07-03-2024
SIK;EUR;5;16,5;162,10;07-03-2024
SIK;EUR;10;16,5;215,50;07-03-2024
SIK;EUR;15;16,5;261,30;07-03-2024
SIK;EUR;20;16,5;300,65;07-03-2024
SIK;EUR;25;16,5;334,45;07-03-2024
SIK;EUR;30;16,5;363,50;07-03-2024
SIK;EUR;35;16,5;388,40;07-03-2024
SIK;EUR;5;17,0;164,45;07-03-2024
SIK;EUR;10;17,0;219,75;07-03-2024
SIK;EUR;15;17,0;267,30;07-03-2024
SIK;EUR;20;17,0;308,10;07-03-2024
SIK;EUR;25;17,0;343,15;07-03-2024
SIK;EUR;30;17,0;373,25;07-03-2024
SIK;EUR;35;17,0;399,15;07-03-2024
SIK;EUR;5;17,5;166,75;07-03-2024
SIK;EUR;10;17,5;224,05;07-03-2024
SIK;EUR;15;17,5;273,30;07-03-2024
SIK;EUR;20;17,5;315,55;07-03-2024
SIK;EUR;25;17,5;351,90;07-03-2024
SIK;EUR;30;17,5;383,05;07-03-2024
SIK;EUR;35;17,5;409,85;07-03-2024
SIK;EUR;5;18,0;169,05;07-03-2024
SIK;EUR;10;18,0;228,35;07-03-2024
SIK;EUR;15;18,0;279,30;07-03-2024
SIK;EUR;20;18,0;323,05;07-03-2024
SIK;EUR;25;18,0;360,60;07-03-2024
SIK;EUR;30;18,0;392,85;07-03-2024
SIK;EUR;35;18,0;420,60;07-03-2024
SIK;EUR;5;18,5;171,35;07-03-2024
SIK;EUR;10;18,5;232,65;07-03-2024
SIK;EUR;15;18,5;285,30;07-03-2024
SIK;EUR;20;18,5;330,50;07-03-2024
SIK;EUR;25;18,5;369,30;07-03-2024
SIK;EUR;30;18,5;402,65;07-03-2024
SIK;EUR;35;18,5;431,30;07-03-2024
SIK;EUR;5;19,0;173,65;07-03-2024
SIK;EUR;10;19,0;236,95;07-03-2024
SIK;EUR;15;19,0;291,30;07-03-2024
SIK;EUR;20;19,0;337,95;07-03-2024
SIK;EUR;25;19,0;378,05;07-03-2024
SIK;EUR;30;19,0;412,45;07-03-2024
SIK;EUR;35;19,0;442,05;07-03-2024
SIK;EUR;5;19,5;176,00;07-03-2024
SIK;EUR;10;19,5;241,25;07-03-2024
SIK;EUR;15;19,5;297,30;07-03-2024
SIK;EUR;20;19,5;345,40;07-03-2024
SIK;EUR;25;19,5;386,75;07-03-2024
SIK;EUR;30;19,5;422,25;07-03-2024
SIK;EUR;35;19,5;452,75;07-03-2024
SIK;EUR;5;20,0;178,30;07-03-2024
SIK;EUR;10;20,0;245,55;07-03-2024
SIK;EUR;15;20,0;303,30;07-03-2024
SIK;EUR;20;20,0;352,90;07-03-2024
SIK;EUR;25;20,0;395,50;07-03-2024
SIK;EUR;30;20,0;432,05;07-03-2024
SIK;EUR;35;20,0;463,50;07-03-2024
SIK;EUR;5;20,5;180,60;07-03-2024
SIK;EUR;10;20,5;249,85;07-03-2024
SIK;EUR;15;20,5;309,30;07-03-2024
SIK;EUR;20;20,5;360,35;07-03-2024
SIK;EUR;25;20,5;404,20;07-03-2024
SIK;EUR;30;20,5;441,85;07-03-2024
SIK;EUR;35;20,5;474,20;07-03-2024
SIK;EUR;5;21,0;182,90;07-03-2024
SIK;EUR;10;21,0;254,15;07-03-2024
SIK;EUR;15;21,0;315,30;07-03-2024
SIK;EUR;20;21,0;367,80;07-03-2024
SIK;EUR;25;21,0;412,90;07-03-2024
SIK;EUR;30;21,0;451,65;07-03-2024
SIK;EUR;35;21,0;484,95;07-03-2024
SIK;EUR;5;21,5;185,25;07-03-2024
SIK;EUR;10;21,5;258,40;07-03-2024
SIK;EUR;15;21,5;321,30;07-03-2024
SIK;EUR;20;21,5;375,25;07-03-2024
SIK;EUR;25;21,5;421,65;07-03-2024
SIK;EUR;30;21,5;461,45;07-03-2024
SIK;EUR;35;21,5;495,65;07-03-2024
SIK;EUR;5;22,0;187,55;07-03-2024
SIK;EUR;10;22,0;262,70;07-03-2024
SIK;EUR;15;22,0;327,30;07-03-2024
SIK;EUR;20;22,0;382,75;07-03-2024
SIK;EUR;25;22,0;430,35;07-03-2024
SIK;EUR;30;22,0;471,25;07-03-2024
SIK;EUR;35;22,0;506,40;07-03-2024
SIK;EUR;5;22,5;189,85;07-03-2024
SIK;EUR;10;22,5;267,00;07-03-2024
SIK;EUR;15;22,5;333,30;07-03-2024
SIK;EUR;20;22,5;390,20;07-03-2024
SIK;EUR;25;22,5;439,05;07-03-2024
SIK;EUR;30;22,5;481,05;07-03-2024
SIK;EUR;35;22,5;517,10;07-03-2024
SIK;EUR;5;23,0;192,15;07-03-2024
SIK;EUR;10;23,0;271,30;07-03-2024
SIK;EUR;15;23,0;339,30;07-03-2024
SIK;EUR;20;23,0;397,65;07-03-2024
SIK;EUR;25;23,0;447,80;07-03-2024
SIK;EUR;30;23,0;490,85;07-03-2024
SIK;EUR;35;23,0;527,85;07-03-2024
SIK;EUR;5;23,5;194,45;07-03-2024
SIK;EUR;10;23,5;275,60;07-03-2024
SIK;EUR;15;23,5;345,30;07-03-2024
SIK;EUR;20;23,5;405,10;07-03-2024
SIK;EUR;25;23,5;456,50;07-03-2024
SIK;EUR;30;23,5;500,65;07-03-2024
SIK;EUR;35;23,5;538,55;07-03-2024
SIK;EUR;5;24,0;196,80;07-03-2024
SIK;EUR;10;24,0;279,90;07-03-2024
SIK;EUR;15;24,0;351,25;07-03-2024
SIK;EUR;20;24,0;412,60;07-03-2024
SIK;EUR;25;24,0;465,25;07-03-2024
SIK;EUR;30;24,0;510,45;07-03-2024
SIK;EUR;35;24,0;549,30;07-03-2024
SIK;EUR;5;24,5;199,10;07-03-2024
SIK;EUR;10;24,5;284,20;07-03-2024
SIK;EUR;15;24,5;357,25;07-03-2024
SIK;EUR;20;24,5;420,05;07-03-2024
SIK;EUR;25;24,5;473,95;07-03-2024
SIK;EUR;30;24,5;520,25;07-03-2024
SIK;EUR;35;24,5;560,00;07-03-2024
SIK;EUR;5;25,0;201,40;07-03-2024
SIK;EUR;10;25,0;288,50;07-03-2024
SIK;EUR;15;25,0;363,25;07-03-2024
SIK;EUR;20;25,0;427,50;07-03-2024
SIK;EUR;25;25,0;482,65;07-03-2024
SIK;EUR;30;25,0;530,05;07-03-2024
SIK;EUR;35;25,0;570,75;07-03-2024
U;DKK;;0,5;10,10;07-03-2024
U;DKK;;1,0;20,25;07-03-2024
U;DKK;;1,5;30,35;07-03-2024
U;DKK;;2,0;40,50;07-03-2024
U;DKK;;2,5;50,60;07-03-2024
U;DKK;;3,0;60,75;07-03-2024
U;DKK;;3,5;70,85;07-03-2024
U;DKK;;4,0;81,00;07-03-2024
U;DKK;;4,5;91,10;07-03-2024
U;DKK;;5,0;101,20;07-03-2024
U;DKK;;5,5;111,35;07-03-2024
U;DKK;;6,0;121,45;07-03-2024
U;DKK;;6,5;131,60;07-03-2024
U;DKK;;7,0;141,70;07-03-2024
U;DKK;;7,5;151,85;07-03-2024
U;DKK;;8,0;161,95;07-03-2024
U;DKK;;8,5;172,05;07-03-2024
U;DKK;;9,0;182,20;07-03-2024
U;DKK;;9,5;192,30;07-03-2024
U;DKK;;10,0;202,45;07-03-2024
U;DKK;;10,5;212,55;07-03-2024
U;DKK;;11,0;222,70;07-03-2024
U;DKK;;11,5;232,80;07-03-2024
U;DKK;;12,0;242,95;07-03-2024
U;DKK;;12,5;253,05;07-03-2024
U;DKK;;13,0;263,15;07-03-2024
U;DKK;;13,5;273,30;07-03-2024
U;DKK;;14,0;283,40;07-03-2024
U;DKK;;14,5;293,55;07-03-2024
U;DKK;;15,0;303,65;07-03-2024
U;DKK;;15,5;313,80;07-03-2024
U;DKK;;16,0;323,90;07-03-2024
U;DKK;;16,5;334,05;07-03-2024
U;DKK;;17,0;344,15;07-03-2024
U;DKK;;17,5;354,25;07-03-2024
U;DKK;;18,0;364,40;07-03-2024
U;DKK;;18,5;374,50;07-03-2024
U;DKK;;19,0;384,65;07-03-2024
U;DKK;;19,5;394,75;07-03-2024
U;DKK;;20,0;404,90;07-03-2024
U;DKK;;20,5;415,00;07-03-2024
U;DKK;;21,0;425,10;07-03-2024
U;DKK;;21,5;435,25;07-03-2024
U;DKK;;22,0;445,35;07-03-2024
U;DKK;;22,5;455,50;07-03-2024
U;DKK;;23,0;465,60;07-03-2024
U;DKK;;23,5;475,75;07-03-2024
U;DKK;;24,0;485,85;07-03-2024
U;DKK;;24,5;496,00;07-03-2024
U;DKK;;25,0;506,10;07-03-2024
