Tabel;Valuta;L�betid;Kuponrente;Kurs;Dato
SIK;DKK;15;4,5;149,70;22-01-2018
SIK;DKK;15;5,0;156,65;22-01-2018
SIK;DKK;15;5,5;163,65;22-01-2018
SIK;DKK;15;6,0;170,65;22-01-2018
SIK;DKK;15;6,5;177,65;22-01-2018
SIK;DKK;15;7,0;184,60;22-01-2018
SIK;DKK;15;7,5;191,60;22-01-2018
SIK;DKK;15;8,0;198,60;22-01-2018
SIK;DKK;15;8,5;205,55;22-01-2018
SIK;DKK;15;9,0;212,55;22-01-2018
SIK;DKK;15;9,5;219,55;22-01-2018
SIK;DKK;15;10,0;226,55;22-01-2018
SIK;DKK;15;10,5;233,50;22-01-2018
SIK;DKK;15;11,0;240,50;22-01-2018
SIK;DKK;15;11,5;247,50;22-01-2018
SIK;DKK;15;12,0;254,45;22-01-2018
SIK;DKK;15;12,5;261,45;22-01-2018
SIK;DKK;15;13,0;268,45;22-01-2018
SIK;DKK;15;13,5;275,45;22-01-2018
SIK;DKK;15;14,0;282,40;22-01-2018
SIK;DKK;15;14,5;289,40;22-01-2018
SIK;DKK;15;15,0;296,40;22-01-2018
SIK;DKK;15;15,5;303,35;22-01-2018
SIK;DKK;15;16,0;310,35;22-01-2018
SIK;DKK;15;16,5;317,35;22-01-2018
SIK;DKK;15;17,0;324,35;22-01-2018
SIK;DKK;15;17,5;331,30;22-01-2018
SIK;DKK;15;18,0;338,30;22-01-2018
SIK;DKK;15;18,5;345,30;22-01-2018
SIK;DKK;15;19,0;352,25;22-01-2018
SIK;DKK;15;19,5;359,25;22-01-2018
SIK;DKK;15;20,0;366,25;22-01-2018
SIK;DKK;15;20,5;373,25;22-01-2018
SIK;DKK;15;21,0;380,20;22-01-2018
SIK;DKK;15;21,5;387,20;22-01-2018
SIK;DKK;15;22,0;394,20;22-01-2018
SIK;DKK;15;22,5;401,15;22-01-2018
SIK;DKK;15;23,0;408,15;22-01-2018
SIK;DKK;15;23,5;415,15;22-01-2018
SIK;DKK;15;24,0;422,15;22-01-2018
SIK;DKK;15;24,5;429,10;22-01-2018
SIK;DKK;15;25,0;436,10;22-01-2018
SIK;DKK;20;0,5;91,90;22-01-2018
SIK;DKK;20;1,0;101,00;22-01-2018
SIK;DKK;20;1,5;110,15;22-01-2018
SIK;DKK;20;2,0;119,25;22-01-2018
SIK;DKK;20;2,5;128,35;22-01-2018
SIK;DKK;20;3,0;137,45;22-01-2018
SIK;DKK;20;3,5;146,55;22-01-2018
SIK;DKK;20;4,0;155,65;22-01-2018
SIK;DKK;20;4,5;164,75;22-01-2018
SIK;DKK;20;5,0;173,85;22-01-2018
SIK;DKK;20;5,5;182,95;22-01-2018
SIK;DKK;20;6,0;192,05;22-01-2018
SIK;DKK;20;6,5;201,15;22-01-2018
SIK;DKK;20;7,0;210,25;22-01-2018
SIK;DKK;20;7,5;219,35;22-01-2018
SIK;DKK;20;8,0;228,45;22-01-2018
SIK;DKK;20;8,5;237,55;22-01-2018
SIK;DKK;20;9,0;246,65;22-01-2018
SIK;DKK;20;9,5;255,80;22-01-2018
SIK;DKK;20;10,0;264,90;22-01-2018
SIK;DKK;20;10,5;274,00;22-01-2018
SIK;DKK;20;11,0;283,10;22-01-2018
SIK;DKK;20;11,5;292,20;22-01-2018
SIK;DKK;20;12,0;301,30;22-01-2018
SIK;DKK;20;12,5;310,40;22-01-2018
SIK;DKK;20;13,0;319,50;22-01-2018
SIK;DKK;20;13,5;328,60;22-01-2018
SIK;DKK;20;14,0;337,70;22-01-2018
SIK;DKK;20;14,5;346,80;22-01-2018
SIK;DKK;20;15,0;355,90;22-01-2018
SIK;DKK;20;15,5;365,00;22-01-2018
SIK;DKK;20;16,0;374,10;22-01-2018
SIK;DKK;20;16,5;383,20;22-01-2018
SIK;DKK;20;17,0;392,35;22-01-2018
SIK;DKK;20;17,5;401,45;22-01-2018
SIK;DKK;20;18,0;410,55;22-01-2018
SIK;DKK;20;18,5;419,65;22-01-2018
SIK;DKK;20;19,0;428,75;22-01-2018
SIK;DKK;20;19,5;437,85;22-01-2018
SIK;DKK;20;20,0;446,95;22-01-2018
SIK;DKK;20;20,5;456,05;22-01-2018
SIK;DKK;20;21,0;465,15;22-01-2018
SIK;DKK;20;21,5;474,25;22-01-2018
SIK;DKK;20;22,0;483,35;22-01-2018
SIK;DKK;20;22,5;492,45;22-01-2018
SIK;DKK;20;23,0;501,55;22-01-2018
SIK;DKK;20;23,5;510,65;22-01-2018
SIK;DKK;20;24,0;519,75;22-01-2018
SIK;DKK;20;24,5;528,85;22-01-2018
SIK;DKK;20;25,0;538,00;22-01-2018
SIK;DKK;25;0,5;90,15;22-01-2018
SIK;DKK;25;1,0;101,25;22-01-2018
SIK;DKK;25;1,5;112,35;22-01-2018
SIK;DKK;25;2,0;123,50;22-01-2018
SIK;DKK;25;2,5;134,60;22-01-2018
SIK;DKK;25;3,0;145,75;22-01-2018
SIK;DKK;25;3,5;156,85;22-01-2018
SIK;DKK;25;4,0;168,00;22-01-2018
SIK;DKK;25;4,5;179,10;22-01-2018
SIK;DKK;25;5,0;190,25;22-01-2018
SIK;DKK;25;5,5;201,35;22-01-2018
SIK;DKK;25;6,0;212,50;22-01-2018
SIK;DKK;25;6,5;223,60;22-01-2018
SIK;DKK;25;7,0;234,75;22-01-2018
SIK;DKK;25;7,5;245,85;22-01-2018
SIK;DKK;25;8,0;257,00;22-01-2018
SIK;DKK;25;8,5;268,10;22-01-2018
SIK;DKK;25;9,0;279,20;22-01-2018
SIK;DKK;25;9,5;290,35;22-01-2018
SIK;DKK;25;10,0;301,45;22-01-2018
SIK;DKK;25;10,5;312,60;22-01-2018
SIK;DKK;25;11,0;323,70;22-01-2018
SIK;DKK;25;11,5;334,85;22-01-2018
SIK;DKK;25;12,0;345,95;22-01-2018
SIK;DKK;25;12,5;357,10;22-01-2018
SIK;DKK;25;13,0;368,20;22-01-2018
SIK;DKK;25;13,5;379,35;22-01-2018
SIK;DKK;25;14,0;390,45;22-01-2018
SIK;DKK;25;14,5;401,60;22-01-2018
SIK;DKK;25;15,0;412,70;22-01-2018
SIK;DKK;25;15,5;423,80;22-01-2018
SIK;DKK;25;16,0;434,95;22-01-2018
SIK;DKK;25;16,5;446,05;22-01-2018
SIK;DKK;25;17,0;457,20;22-01-2018
SIK;DKK;25;17,5;468,30;22-01-2018
SIK;DKK;25;18,0;479,45;22-01-2018
SIK;DKK;25;18,5;490,55;22-01-2018
SIK;DKK;25;19,0;501,70;22-01-2018
SIK;DKK;25;19,5;512,80;22-01-2018
SIK;DKK;25;20,0;523,95;22-01-2018
SIK;DKK;25;20,5;535,05;22-01-2018
SIK;DKK;25;21,0;546,20;22-01-2018
SIK;DKK;25;21,5;557,30;22-01-2018
SIK;DKK;25;22,0;568,45;22-01-2018
SIK;DKK;25;22,5;579,55;22-01-2018
SIK;DKK;25;23,0;590,65;22-01-2018
SIK;DKK;25;23,5;601,80;22-01-2018
SIK;DKK;25;24,0;612,90;22-01-2018
SIK;DKK;25;24,5;624,05;22-01-2018
SIK;DKK;25;25,0;635,15;22-01-2018
SIK;DKK;30;0,5;88,40;22-01-2018
SIK;DKK;30;1,0;101,45;22-01-2018
SIK;DKK;30;1,5;114,50;22-01-2018
SIK;DKK;30;2,0;127,55;22-01-2018
SIK;DKK;30;2,5;140,60;22-01-2018
SIK;DKK;30;3,0;153,65;22-01-2018
SIK;DKK;30;3,5;166,70;22-01-2018
SIK;DKK;30;4,0;179,75;22-01-2018
SIK;DKK;30;4,5;192,80;22-01-2018
SIK;DKK;30;5,0;205,85;22-01-2018
SIK;DKK;30;5,5;218,90;22-01-2018
SIK;DKK;30;6,0;231,95;22-01-2018
SIK;DKK;30;6,5;245,00;22-01-2018
SIK;DKK;30;7,0;258,05;22-01-2018
SIK;DKK;30;7,5;271,10;22-01-2018
SIK;DKK;30;8,0;284,15;22-01-2018
SIK;DKK;30;8,5;297,20;22-01-2018
SIK;DKK;30;9,0;310,25;22-01-2018
SIK;DKK;30;9,5;323,30;22-01-2018
SIK;DKK;30;10,0;336,35;22-01-2018
SIK;DKK;30;10,5;349,40;22-01-2018
SIK;DKK;30;11,0;362,45;22-01-2018
SIK;DKK;30;11,5;375,50;22-01-2018
SIK;DKK;30;12,0;388,55;22-01-2018
SIK;DKK;30;12,5;401,60;22-01-2018
SIK;DKK;30;13,0;414,65;22-01-2018
SIK;DKK;30;13,5;427,70;22-01-2018
SIK;DKK;30;14,0;440,75;22-01-2018
SIK;DKK;30;14,5;453,80;22-01-2018
SIK;DKK;30;15,0;466,85;22-01-2018
SIK;DKK;30;15,5;479,90;22-01-2018
SIK;DKK;30;16,0;492,95;22-01-2018
SIK;DKK;30;16,5;506,00;22-01-2018
SIK;DKK;30;17,0;519,10;22-01-2018
SIK;DKK;30;17,5;532,15;22-01-2018
SIK;DKK;30;18,0;545,20;22-01-2018
SIK;DKK;30;18,5;558,25;22-01-2018
SIK;DKK;30;19,0;571,30;22-01-2018
SIK;DKK;30;19,5;584,35;22-01-2018
SIK;DKK;30;20,0;597,40;22-01-2018
SIK;DKK;30;20,5;610,45;22-01-2018
SIK;DKK;30;21,0;623,50;22-01-2018
SIK;DKK;30;21,5;636,55;22-01-2018
SIK;DKK;30;22,0;649,60;22-01-2018
SIK;DKK;30;22,5;662,65;22-01-2018
SIK;DKK;30;23,0;675,70;22-01-2018
SIK;DKK;30;23,5;688,75;22-01-2018
SIK;DKK;30;24,0;701,80;22-01-2018
SIK;DKK;30;24,5;714,85;22-01-2018
SIK;DKK;30;25,0;727,90;22-01-2018
SIK;DKK;35;0,5;86,80;22-01-2018
SIK;DKK;35;1,0;101,65;22-01-2018
SIK;DKK;35;1,5;116,55;22-01-2018
SIK;DKK;35;2,0;131,45;22-01-2018
SIK;DKK;35;2,5;146,35;22-01-2018
SIK;DKK;35;3,0;161,25;22-01-2018
SIK;DKK;35;3,5;176,10;22-01-2018
SIK;DKK;35;4,0;191,00;22-01-2018
SIK;DKK;35;4,5;205,90;22-01-2018
SIK;DKK;35;5,0;220,80;22-01-2018
SIK;DKK;35;5,5;235,65;22-01-2018
SIK;DKK;35;6,0;250,55;22-01-2018
SIK;DKK;35;6,5;265,45;22-01-2018
SIK;DKK;35;7,0;280,35;22-01-2018
SIK;DKK;35;7,5;295,25;22-01-2018
SIK;DKK;35;8,0;310,10;22-01-2018
SIK;DKK;35;8,5;325,00;22-01-2018
SIK;DKK;35;9,0;339,90;22-01-2018
SIK;DKK;35;9,5;354,80;22-01-2018
SIK;DKK;35;10,0;369,65;22-01-2018
SIK;DKK;35;10,5;384,55;22-01-2018
SIK;DKK;35;11,0;399,45;22-01-2018
SIK;DKK;35;11,5;414,35;22-01-2018
SIK;DKK;35;12,0;429,20;22-01-2018
SIK;DKK;35;12,5;444,10;22-01-2018
SIK;DKK;35;13,0;459,00;22-01-2018
SIK;DKK;35;13,5;473,90;22-01-2018
SIK;DKK;35;14,0;488,80;22-01-2018
SIK;DKK;35;14,5;503,65;22-01-2018
SIK;DKK;35;15,0;518,55;22-01-2018
SIK;DKK;35;15,5;533,45;22-01-2018
SIK;DKK;35;16,0;548,35;22-01-2018
SIK;DKK;35;16,5;563,20;22-01-2018
SIK;DKK;35;17,0;578,10;22-01-2018
SIK;DKK;35;17,5;593,00;22-01-2018
SIK;DKK;35;18,0;607,90;22-01-2018
SIK;DKK;35;18,5;622,75;22-01-2018
SIK;DKK;35;19,0;637,65;22-01-2018
SIK;DKK;35;19,5;652,55;22-01-2018
SIK;DKK;35;20,0;667,45;22-01-2018
SIK;DKK;35;20,5;682,35;22-01-2018
SIK;DKK;35;21,0;697,20;22-01-2018
SIK;DKK;35;21,5;712,10;22-01-2018
SIK;DKK;35;22,0;727,00;22-01-2018
SIK;DKK;35;22,5;741,90;22-01-2018
SIK;DKK;35;23,0;756,75;22-01-2018
SIK;DKK;35;23,5;771,65;22-01-2018
SIK;DKK;35;24,0;786,55;22-01-2018
SIK;DKK;35;24,5;801,45;22-01-2018
SIK;DKK;35;25,0;816,30;22-01-2018
SIK;EUR;5;0,5;102,45;22-01-2018
SIK;EUR;5;1,0;104,95;22-01-2018
SIK;EUR;5;1,5;107,45;22-01-2018
SIK;EUR;5;2,0;109,95;22-01-2018
SIK;EUR;5;2,5;112,45;22-01-2018
SIK;EUR;5;3,0;114,95;22-01-2018
SIK;EUR;5;3,5;117,45;22-01-2018
SIK;EUR;5;4,0;119,95;22-01-2018
SIK;EUR;5;4,5;122,45;22-01-2018
SIK;EUR;5;5,0;124,95;22-01-2018
SIK;EUR;5;5,5;127,45;22-01-2018
SIK;EUR;5;6,0;129,95;22-01-2018
SIK;EUR;5;6,5;132,45;22-01-2018
SIK;EUR;5;7,0;134,95;22-01-2018
SIK;EUR;5;7,5;137,45;22-01-2018
SIK;EUR;5;8,0;139,95;22-01-2018
SIK;EUR;5;8,5;142,45;22-01-2018
SIK;EUR;5;9,0;144,95;22-01-2018
SIK;EUR;5;9,5;147,45;22-01-2018
SIK;EUR;5;10,0;149,95;22-01-2018
SIK;EUR;5;10,5;152,45;22-01-2018
SIK;EUR;5;11,0;154,95;22-01-2018
SIK;EUR;5;11,5;157,45;22-01-2018
SIK;EUR;5;12,0;159,95;22-01-2018
SIK;EUR;5;12,5;162,45;22-01-2018
SIK;EUR;5;13,0;164,95;22-01-2018
SIK;EUR;5;13,5;167,45;22-01-2018
SIK;EUR;5;14,0;169,95;22-01-2018
SIK;EUR;5;14,5;172,45;22-01-2018
SIK;EUR;5;15,0;174,95;22-01-2018
SIK;EUR;5;15,5;177,45;22-01-2018
SIK;EUR;5;16,0;179,95;22-01-2018
SIK;EUR;5;16,5;182,45;22-01-2018
SIK;EUR;5;17,0;184,95;22-01-2018
SIK;EUR;5;17,5;187,45;22-01-2018
SIK;EUR;5;18,0;189,95;22-01-2018
SIK;EUR;5;18,5;192,45;22-01-2018
SIK;EUR;5;19,0;194,95;22-01-2018
SIK;EUR;5;19,5;197,40;22-01-2018
SIK;EUR;5;20,0;199,90;22-01-2018
SIK;EUR;5;20,5;202,40;22-01-2018
SIK;EUR;5;21,0;204,90;22-01-2018
SIK;EUR;5;21,5;207,40;22-01-2018
SIK;EUR;5;22,0;209,90;22-01-2018
SIK;EUR;5;22,5;212,40;22-01-2018
SIK;EUR;5;23,0;214,90;22-01-2018
SIK;EUR;5;23,5;217,40;22-01-2018
SIK;EUR;5;24,0;219,90;22-01-2018
SIK;EUR;5;24,5;222,40;22-01-2018
SIK;EUR;5;25,0;224,90;22-01-2018
SIK;EUR;10;0,5;104,90;22-01-2018
SIK;EUR;10;1,0;109,90;22-01-2018
SIK;EUR;10;1,5;114,90;22-01-2018
SIK;EUR;10;2,0;119,90;22-01-2018
SIK;EUR;10;2,5;124,90;22-01-2018
SIK;EUR;10;3,0;129,90;22-01-2018
SIK;EUR;10;3,5;134,90;22-01-2018
SIK;EUR;10;4,0;139,90;22-01-2018
SIK;EUR;10;4,5;144,90;22-01-2018
SIK;EUR;10;5,0;149,85;22-01-2018
SIK;EUR;10;5,5;154,85;22-01-2018
SIK;EUR;10;6,0;159,85;22-01-2018
SIK;EUR;10;6,5;164,85;22-01-2018
SIK;EUR;10;7,0;169,85;22-01-2018
SIK;EUR;10;7,5;174,85;22-01-2018
SIK;EUR;10;8,0;179,85;22-01-2018
SIK;EUR;10;8,5;184,85;22-01-2018
SIK;EUR;10;9,0;189,85;22-01-2018
SIK;EUR;10;9,5;194,85;22-01-2018
SIK;EUR;10;10,0;199,85;22-01-2018
SIK;EUR;10;10,5;204,85;22-01-2018
SIK;EUR;10;11,0;209,85;22-01-2018
SIK;EUR;10;11,5;214,85;22-01-2018
SIK;EUR;10;12,0;219,85;22-01-2018
SIK;EUR;10;12,5;224,85;22-01-2018
SIK;EUR;10;13,0;229,85;22-01-2018
SIK;EUR;10;13,5;234,85;22-01-2018
SIK;EUR;10;14,0;239,85;22-01-2018
SIK;EUR;10;14,5;244,85;22-01-2018
SIK;EUR;10;15,0;249,80;22-01-2018
SIK;EUR;10;15,5;254,80;22-01-2018
SIK;EUR;10;16,0;259,80;22-01-2018
SIK;EUR;10;16,5;264,80;22-01-2018
SIK;EUR;10;17,0;269,80;22-01-2018
SIK;EUR;10;17,5;274,80;22-01-2018
SIK;EUR;10;18,0;279,80;22-01-2018
SIK;EUR;10;18,5;284,80;22-01-2018
SIK;EUR;10;19,0;289,80;22-01-2018
SIK;EUR;10;19,5;294,80;22-01-2018
SIK;EUR;10;20,0;299,80;22-01-2018
SIK;EUR;10;20,5;304,80;22-01-2018
SIK;EUR;10;21,0;309,80;22-01-2018
SIK;EUR;10;21,5;314,80;22-01-2018
SIK;EUR;10;22,0;319,80;22-01-2018
SIK;EUR;10;22,5;324,80;22-01-2018
SIK;EUR;10;23,0;329,80;22-01-2018
SIK;EUR;10;23,5;334,80;22-01-2018
SIK;EUR;10;24,0;339,80;22-01-2018
SIK;EUR;10;24,5;344,75;22-01-2018
SIK;EUR;10;25,0;349,75;22-01-2018
SIK;EUR;15;0,5;107,35;22-01-2018
SIK;EUR;15;1,0;114,85;22-01-2018
SIK;EUR;15;1,5;122,35;22-01-2018
SIK;EUR;15;2,0;129,85;22-01-2018
SIK;EUR;15;2,5;137,30;22-01-2018
SIK;EUR;15;3,0;144,80;22-01-2018
SIK;EUR;15;3,5;152,30;22-01-2018
SIK;EUR;15;4,0;159,80;22-01-2018
SIK;EUR;15;4,5;167,30;22-01-2018
SIK;EUR;15;5,0;174,80;22-01-2018
SIK;EUR;15;5,5;182,30;22-01-2018
SIK;EUR;15;6,0;189,80;22-01-2018
SIK;EUR;15;6,5;197,30;22-01-2018
SIK;EUR;15;7,0;204,75;22-01-2018
SIK;EUR;15;7,5;212,25;22-01-2018
SIK;EUR;15;8,0;219,75;22-01-2018
SIK;EUR;15;8,5;227,25;22-01-2018
SIK;EUR;15;9,0;234,75;22-01-2018
SIK;EUR;15;9,5;242,25;22-01-2018
SIK;EUR;15;10,0;249,75;22-01-2018
SIK;EUR;15;10,5;257,25;22-01-2018
SIK;EUR;15;11,0;264,70;22-01-2018
SIK;EUR;15;11,5;272,20;22-01-2018
SIK;EUR;15;12,0;279,70;22-01-2018
SIK;EUR;15;12,5;287,20;22-01-2018
SIK;EUR;15;13,0;294,70;22-01-2018
SIK;EUR;15;13,5;302,20;22-01-2018
SIK;EUR;15;14,0;309,70;22-01-2018
SIK;EUR;15;14,5;317,20;22-01-2018
SIK;EUR;15;15,0;324,70;22-01-2018
SIK;EUR;15;15,5;332,15;22-01-2018
SIK;EUR;15;16,0;339,65;22-01-2018
SIK;EUR;15;16,5;347,15;22-01-2018
SIK;EUR;15;17,0;354,65;22-01-2018
SIK;EUR;15;17,5;362,15;22-01-2018
SIK;EUR;15;18,0;369,65;22-01-2018
SIK;EUR;15;18,5;377,15;22-01-2018
SIK;EUR;15;19,0;384,65;22-01-2018
SIK;EUR;15;19,5;392,15;22-01-2018
SIK;EUR;15;20,0;399,60;22-01-2018
SIK;EUR;15;20,5;407,10;22-01-2018
SIK;EUR;15;21,0;414,60;22-01-2018
SIK;EUR;15;21,5;422,10;22-01-2018
SIK;EUR;15;22,0;429,60;22-01-2018
SIK;EUR;15;22,5;437,10;22-01-2018
SIK;EUR;15;23,0;444,60;22-01-2018
SIK;EUR;15;23,5;452,10;22-01-2018
SIK;EUR;15;24,0;459,60;22-01-2018
SIK;EUR;15;24,5;467,05;22-01-2018
SIK;EUR;15;25,0;474,55;22-01-2018
SIK;EUR;20;0,5;109,80;22-01-2018
SIK;EUR;20;1,0;119,80;22-01-2018
SIK;EUR;20;1,5;129,75;22-01-2018
SIK;EUR;20;2,0;139,75;22-01-2018
SIK;EUR;20;2,5;149,75;22-01-2018
SIK;EUR;20;3,0;159,75;22-01-2018
SIK;EUR;20;3,5;169,75;22-01-2018
SIK;EUR;20;4,0;179,70;22-01-2018
SIK;EUR;20;4,5;189,70;22-01-2018
SIK;EUR;20;5,0;199,70;22-01-2018
SIK;EUR;20;5,5;209,70;22-01-2018
SIK;EUR;20;6,0;219,70;22-01-2018
SIK;EUR;20;6,5;229,65;22-01-2018
SIK;EUR;20;7,0;239,65;22-01-2018
SIK;EUR;20;7,5;249,65;22-01-2018
SIK;EUR;20;8,0;259,65;22-01-2018
SIK;EUR;20;8,5;269,65;22-01-2018
SIK;EUR;20;9,0;279,60;22-01-2018
SIK;EUR;20;9,5;289,60;22-01-2018
SIK;EUR;20;10,0;299,60;22-01-2018
SIK;EUR;20;10,5;309,60;22-01-2018
SIK;EUR;20;11,0;319,60;22-01-2018
SIK;EUR;20;11,5;329,55;22-01-2018
SIK;EUR;20;12,0;339,55;22-01-2018
SIK;EUR;20;12,5;349,55;22-01-2018
SIK;EUR;20;13,0;359,55;22-01-2018
SIK;EUR;20;13,5;369,55;22-01-2018
SIK;EUR;20;14,0;379,50;22-01-2018
SIK;EUR;20;14,5;389,50;22-01-2018
SIK;EUR;20;15,0;399,50;22-01-2018
SIK;EUR;20;15,5;409,50;22-01-2018
SIK;EUR;20;16,0;419,50;22-01-2018
SIK;EUR;20;16,5;429,45;22-01-2018
SIK;EUR;20;17,0;439,45;22-01-2018
SIK;EUR;20;17,5;449,45;22-01-2018
SIK;EUR;20;18,0;459,45;22-01-2018
SIK;EUR;20;18,5;469,45;22-01-2018
SIK;EUR;20;19,0;479,40;22-01-2018
SIK;EUR;20;19,5;489,40;22-01-2018
SIK;EUR;20;20,0;499,40;22-01-2018
SIK;EUR;20;20,5;509,40;22-01-2018
SIK;EUR;20;21,0;519,40;22-01-2018
SIK;EUR;20;21,5;529,35;22-01-2018
SIK;EUR;20;22,0;539,35;22-01-2018
SIK;EUR;20;22,5;549,35;22-01-2018
SIK;EUR;20;23,0;559,35;22-01-2018
SIK;EUR;20;23,5;569,30;22-01-2018
SIK;EUR;20;24,0;579,30;22-01-2018
SIK;EUR;20;24,5;589,30;22-01-2018
SIK;EUR;20;25,0;599,30;22-01-2018
SIK;EUR;25;0,5;112,25;22-01-2018
SIK;EUR;25;1,0;124,70;22-01-2018
SIK;EUR;25;1,5;137,20;22-01-2018
SIK;EUR;25;2,0;149,70;22-01-2018
SIK;EUR;25;2,5;162,15;22-01-2018
SIK;EUR;25;3,0;174,65;22-01-2018
SIK;EUR;25;3,5;187,15;22-01-2018
SIK;EUR;25;4,0;199,60;22-01-2018
SIK;EUR;25;4,5;212,10;22-01-2018
SIK;EUR;25;5,0;224,60;22-01-2018
SIK;EUR;25;5,5;237,10;22-01-2018
SIK;EUR;25;6,0;249,55;22-01-2018
SIK;EUR;25;6,5;262,05;22-01-2018
SIK;EUR;25;7,0;274,55;22-01-2018
SIK;EUR;25;7,5;287,00;22-01-2018
SIK;EUR;25;8,0;299,50;22-01-2018
SIK;EUR;25;8,5;312,00;22-01-2018
SIK;EUR;25;9,0;324,45;22-01-2018
SIK;EUR;25;9,5;336,95;22-01-2018
SIK;EUR;25;10,0;349,45;22-01-2018
SIK;EUR;25;10,5;361,90;22-01-2018
SIK;EUR;25;11,0;374,40;22-01-2018
SIK;EUR;25;11,5;386,90;22-01-2018
SIK;EUR;25;12,0;399,35;22-01-2018
SIK;EUR;25;12,5;411,85;22-01-2018
SIK;EUR;25;13,0;424,35;22-01-2018
SIK;EUR;25;13,5;436,80;22-01-2018
SIK;EUR;25;14,0;449,30;22-01-2018
SIK;EUR;25;14,5;461,80;22-01-2018
SIK;EUR;25;15,0;474,30;22-01-2018
SIK;EUR;25;15,5;486,75;22-01-2018
SIK;EUR;25;16,0;499,25;22-01-2018
SIK;EUR;25;16,5;511,75;22-01-2018
SIK;EUR;25;17,0;524,20;22-01-2018
SIK;EUR;25;17,5;536,70;22-01-2018
SIK;EUR;25;18,0;549,20;22-01-2018
SIK;EUR;25;18,5;561,65;22-01-2018
SIK;EUR;25;19,0;574,15;22-01-2018
SIK;EUR;25;19,5;586,65;22-01-2018
SIK;EUR;25;20,0;599,10;22-01-2018
SIK;EUR;25;20,5;611,60;22-01-2018
SIK;EUR;25;21,0;624,10;22-01-2018
SIK;EUR;25;21,5;636,55;22-01-2018
SIK;EUR;25;22,0;649,05;22-01-2018
SIK;EUR;25;22,5;661,55;22-01-2018
SIK;EUR;25;23,0;674,05;22-01-2018
SIK;EUR;25;23,5;686,50;22-01-2018
SIK;EUR;25;24,0;699,00;22-01-2018
SIK;EUR;25;24,5;711,50;22-01-2018
SIK;EUR;25;25,0;723,95;22-01-2018
SIK;EUR;30;0,5;114,70;22-01-2018
SIK;EUR;30;1,0;129,65;22-01-2018
SIK;EUR;30;1,5;144,65;22-01-2018
SIK;EUR;30;2,0;159,60;22-01-2018
SIK;EUR;30;2,5;174,60;22-01-2018
SIK;EUR;30;3,0;189,55;22-01-2018
SIK;EUR;30;3,5;204,55;22-01-2018
SIK;EUR;30;4,0;219,50;22-01-2018
SIK;EUR;30;4,5;234,50;22-01-2018
SIK;EUR;30;5,0;249,45;22-01-2018
SIK;EUR;30;5,5;264,45;22-01-2018
SIK;EUR;30;6,0;279,45;22-01-2018
SIK;EUR;30;6,5;294,40;22-01-2018
SIK;EUR;30;7,0;309,40;22-01-2018
SIK;EUR;30;7,5;324,35;22-01-2018
SIK;EUR;30;8,0;339,35;22-01-2018
SIK;EUR;30;8,5;354,30;22-01-2018
SIK;EUR;30;9,0;369,30;22-01-2018
SIK;EUR;30;9,5;384,25;22-01-2018
SIK;EUR;30;10,0;399,25;22-01-2018
SIK;EUR;30;10,5;414,20;22-01-2018
SIK;EUR;30;11,0;429,20;22-01-2018
SIK;EUR;30;11,5;444,20;22-01-2018
SIK;EUR;30;12,0;459,15;22-01-2018
SIK;EUR;30;12,5;474,15;22-01-2018
SIK;EUR;30;13,0;489,10;22-01-2018
SIK;EUR;30;13,5;504,10;22-01-2018
SIK;EUR;30;14,0;519,05;22-01-2018
SIK;EUR;30;14,5;534,05;22-01-2018
SIK;EUR;30;15,0;549,00;22-01-2018
SIK;EUR;30;15,5;564,00;22-01-2018
SIK;EUR;30;16,0;579,00;22-01-2018
SIK;EUR;30;16,5;593,95;22-01-2018
SIK;EUR;30;17,0;608,95;22-01-2018
SIK;EUR;30;17,5;623,90;22-01-2018
SIK;EUR;30;18,0;638,90;22-01-2018
SIK;EUR;30;18,5;653,85;22-01-2018
SIK;EUR;30;19,0;668,85;22-01-2018
SIK;EUR;30;19,5;683,80;22-01-2018
SIK;EUR;30;20,0;698,80;22-01-2018
SIK;EUR;30;20,5;713,75;22-01-2018
SIK;EUR;30;21,0;728,75;22-01-2018
SIK;EUR;30;21,5;743,75;22-01-2018
SIK;EUR;30;22,0;758,70;22-01-2018
SIK;EUR;30;22,5;773,70;22-01-2018
SIK;EUR;30;23,0;788,65;22-01-2018
SIK;EUR;30;23,5;803,65;22-01-2018
SIK;EUR;30;24,0;818,60;22-01-2018
SIK;EUR;30;24,5;833,60;22-01-2018
SIK;EUR;30;25,0;848,55;22-01-2018
SIK;EUR;35;0,5;117,10;22-01-2018
SIK;EUR;35;1,0;134,60;22-01-2018
SIK;EUR;35;1,5;152,05;22-01-2018
SIK;EUR;35;2,0;169,55;22-01-2018
SIK;EUR;35;2,5;187,00;22-01-2018
SIK;EUR;35;3,0;204,45;22-01-2018
SIK;EUR;35;3,5;221,95;22-01-2018
SIK;EUR;35;4,0;239,40;22-01-2018
SIK;EUR;35;4,5;256,85;22-01-2018
SIK;EUR;35;5,0;274,35;22-01-2018
SIK;EUR;35;5,5;291,80;22-01-2018
SIK;EUR;35;6,0;309,30;22-01-2018
SIK;EUR;35;6,5;326,75;22-01-2018
SIK;EUR;35;7,0;344,20;22-01-2018
SIK;EUR;35;7,5;361,70;22-01-2018
SIK;EUR;35;8,0;379,15;22-01-2018
